Sample,Timestamp,Raw Encoder Reading,Current Motor Steps,Target Motor Steps,Current Error,PID Control Signal,PID P Term,PID I Term,PID D Term,Step Phase,Desired Step Phase,Phase Shift,Coil A Current,Coil B Current
940,52600.000000,222.000000,11.100000,1.500000,-9.600000,0.000000,0.000000,0.000000,0.000000,3173.000000,3408.000000,0.000000,125.000000,0.000000
941,52656.000000,222.000000,11.100000,1.500000,-9.600000,0.000000,0.000000,0.000000,0.000000,3173.000000,3416.000000,0.000000,128.000000,0.000000
942,52711.000000,222.000000,11.100000,1.500000,-9.600000,0.000000,0.000000,0.000000,0.000000,3173.000000,3424.000000,0.000000,131.000000,0.000000
943,52767.000000,223.000000,11.150000,1.500000,-9.650000,0.000000,0.000000,0.000000,0.000000,3224.000000,3432.000000,0.000000,133.000000,0.000000
944,52823.000000,223.000000,11.150000,1.500000,-9.650000,0.000000,0.000000,0.000000,0.000000,3224.000000,3440.000000,0.000000,136.000000,0.000000
945,52879.000000,223.000000,11.150000,1.500000,-9.650000,0.000000,0.000000,0.000000,0.000000,3224.000000,3448.000000,0.000000,139.000000,0.000000
946,52934.000000,224.000000,11.200000,1.500000,-9.700000,0.000000,0.000000,0.000000,0.000000,3275.000000,3456.000000,0.000000,141.000000,0.000000
947,52993.000000,224.000000,11.200000,1.500000,-9.700000,0.000000,0.000000,0.000000,0.000000,3275.000000,3464.000000,0.000000,144.000000,0.000000
948,53049.000000,224.000000,11.200000,1.500000,-9.700000,0.000000,0.000000,0.000000,0.000000,3275.000000,3472.000000,0.000000,146.000000,0.000000
949,53107.000000,225.000000,11.250000,1.500000,-9.750000,0.000000,0.000000,0.000000,0.000000,3327.000000,3480.000000,0.000000,149.000000,0.000000
950,53165.000000,225.000000,11.250000,1.500000,-9.750000,0.000000,0.000000,0.000000,0.000000,3327.000000,3488.000000,0.000000,152.000000,0.000000
951,53221.000000,225.000000,11.250000,1.500000,-9.750000,0.000000,0.000000,0.000000,0.000000,3327.000000,3496.000000,0.000000,154.000000,0.000000
952,53279.000000,226.000000,11.300000,1.500000,-9.800000,0.000000,0.000000,0.000000,0.000000,3378.000000,3504.000000,0.000000,157.000000,0.000000
953,53335.000000,226.000000,11.300000,1.500000,-9.800000,0.000000,0.000000,0.000000,0.000000,3378.000000,3512.000000,0.000000,159.000000,0.000000
954,53390.000000,226.000000,11.300000,1.500000,-9.800000,0.000000,0.000000,0.000000,0.000000,3378.000000,3520.000000,0.000000,161.000000,0.000000
955,53446.000000,227.000000,11.350000,1.500000,-9.850000,0.000000,0.000000,0.000000,0.000000,3429.000000,3528.000000,0.000000,164.000000,0.000000
956,53502.000000,227.000000,11.350000,1.500000,-9.850000,0.000000,0.000000,0.000000,0.000000,3429.000000,3536.000000,0.000000,166.000000,0.000000
957,53558.000000,227.000000,11.350000,1.500000,-9.850000,0.000000,0.000000,0.000000,0.000000,3429.000000,3544.000000,0.000000,169.000000,0.000000
958,53614.000000,228.000000,11.400000,1.500000,-9.900000,0.000000,0.000000,0.000000,0.000000,3480.000000,3552.000000,0.000000,171.000000,0.000000
959,53671.000000,228.000000,11.400000,1.500000,-9.900000,0.000000,0.000000,0.000000,0.000000,3480.000000,3560.000000,0.000000,173.000000,0.000000
960,53726.000000,228.000000,11.400000,1.500000,-9.900000,0.000000,0.000000,0.000000,0.000000,3480.000000,3568.000000,0.000000,175.000000,0.000000
961,53783.000000,229.000000,11.450000,1.500000,-9.950000,0.000000,0.000000,0.000000,0.000000,3531.000000,3576.000000,0.000000,178.000000,0.000000
962,53839.000000,229.000000,11.450000,1.500000,-9.950000,0.000000,0.000000,0.000000,0.000000,3531.000000,3584.000000,0.000000,180.000000,0.000000
963,53902.000000,229.000000,11.450000,1.500000,-9.950000,0.000000,0.000000,0.000000,0.000000,3531.000000,3592.000000,0.000000,182.000000,0.000000
964,53958.000000,230.000000,11.500000,1.500000,-10.000000,0.000000,0.000000,0.000000,0.000000,3583.000000,3600.000000,0.000000,184.000000,0.000000
965,54014.000000,230.000000,11.500000,1.500000,-10.000000,0.000000,0.000000,0.000000,0.000000,3583.000000,3608.000000,0.000000,186.000000,0.000000
966,54069.000000,230.000000,11.500000,1.500000,-10.000000,0.000000,0.000000,0.000000,0.000000,3583.000000,3616.000000,0.000000,189.000000,0.000000
967,54128.000000,230.000000,11.500000,1.500000,-10.000000,0.000000,0.000000,0.000000,0.000000,3583.000000,3624.000000,0.000000,191.000000,0.000000
968,54183.000000,231.000000,11.550000,1.500000,-10.050000,0.000000,0.000000,0.000000,0.000000,3634.000000,3632.000000,0.000000,193.000000,0.000000
969,54239.000000,231.000000,11.550000,1.500000,-10.050000,0.000000,0.000000,0.000000,0.000000,3634.000000,3640.000000,0.000000,195.000000,0.000000
970,54296.000000,231.000000,11.550000,1.500000,-10.050000,0.000000,0.000000,0.000000,0.000000,3634.000000,3648.000000,0.000000,197.000000,0.000000
971,54352.000000,231.000000,11.550000,1.500000,-10.050000,0.000000,0.000000,0.000000,0.000000,3634.000000,3656.000000,0.000000,199.000000,0.000000
972,54408.000000,232.000000,11.600000,1.500000,-10.100000,0.000000,0.000000,0.000000,0.000000,3685.000000,3664.000000,0.000000,201.000000,0.000000
973,54464.000000,232.000000,11.600000,1.500000,-10.100000,0.000000,0.000000,0.000000,0.000000,3685.000000,3672.000000,0.000000,203.000000,0.000000
974,54520.000000,232.000000,11.600000,1.500000,-10.100000,0.000000,0.000000,0.000000,0.000000,3685.000000,3680.000000,0.000000,204.000000,0.000000
975,54576.000000,232.000000,11.600000,1.500000,-10.100000,0.000000,0.000000,0.000000,0.000000,3685.000000,3688.000000,0.000000,206.000000,0.000000
976,54631.000000,232.000000,11.600000,1.500000,-10.100000,0.000000,0.000000,0.000000,0.000000,3685.000000,3696.000000,0.000000,208.000000,0.000000
977,54688.000000,232.000000,11.600000,1.500000,-10.100000,0.000000,0.000000,0.000000,0.000000,3685.000000,3704.000000,0.000000,210.000000,0.000000
978,54744.000000,233.000000,11.650000,1.500000,-10.150000,0.000000,0.000000,0.000000,0.000000,3736.000000,3712.000000,0.000000,212.000000,0.000000
979,54800.000000,233.000000,11.650000,1.500000,-10.150000,0.000000,0.000000,0.000000,0.000000,3736.000000,3720.000000,0.000000,213.000000,0.000000
980,54856.000000,233.000000,11.650000,1.500000,-10.150000,0.000000,0.000000,0.000000,0.000000,3736.000000,3728.000000,0.000000,215.000000,0.000000
981,54912.000000,233.000000,11.650000,1.500000,-10.150000,0.000000,0.000000,0.000000,0.000000,3736.000000,3736.000000,0.000000,217.000000,0.000000
982,54968.000000,233.000000,11.650000,1.500000,-10.150000,0.000000,0.000000,0.000000,0.000000,3736.000000,3744.000000,0.000000,218.000000,0.000000
983,55024.000000,233.000000,11.650000,1.500000,-10.150000,0.000000,0.000000,0.000000,0.000000,3736.000000,3752.000000,0.000000,220.000000,0.000000
984,55079.000000,233.000000,11.650000,1.500000,-10.150000,0.000000,0.000000,0.000000,0.000000,3736.000000,3760.000000,0.000000,222.000000,0.000000
985,55135.000000,234.000000,11.700000,1.500000,-10.200000,0.000000,0.000000,0.000000,0.000000,3787.000000,3768.000000,0.000000,223.000000,0.000000
986,55191.000000,234.000000,11.700000,1.500000,-10.200000,0.000000,0.000000,0.000000,0.000000,3787.000000,3776.000000,0.000000,225.000000,0.000000
987,55247.000000,234.000000,11.700000,1.500000,-10.200000,0.000000,0.000000,0.000000,0.000000,3787.000000,3784.000000,0.000000,226.000000,0.000000
988,55303.000000,234.000000,11.700000,1.500000,-10.200000,0.000000,0.000000,0.000000,0.000000,3787.000000,3792.000000,0.000000,227.000000,0.000000
989,55360.000000,234.000000,11.700000,1.500000,-10.200000,0.000000,0.000000,0.000000,0.000000,3787.000000,3800.000000,0.000000,229.000000,0.000000
990,55415.000000,234.000000,11.700000,1.500000,-10.200000,0.000000,0.000000,0.000000,0.000000,3787.000000,3808.000000,0.000000,230.000000,0.000000
991,55473.000000,234.000000,11.700000,1.500000,-10.200000,0.000000,0.000000,0.000000,0.000000,3787.000000,3816.000000,0.000000,231.000000,0.000000
992,55528.000000,234.000000,11.700000,1.500000,-10.200000,0.000000,0.000000,0.000000,0.000000,3787.000000,3824.000000,0.000000,233.000000,0.000000
993,55585.000000,234.000000,11.700000,1.500000,-10.200000,0.000000,0.000000,0.000000,0.000000,3787.000000,3832.000000,0.000000,234.000000,0.000000
994,55641.000000,234.000000,11.700000,1.500000,-10.200000,0.000000,0.000000,0.000000,0.000000,3787.000000,3840.000000,0.000000,235.000000,0.000000
995,55697.000000,234.000000,11.700000,1.500000,-10.200000,0.000000,0.000000,0.000000,0.000000,3787.000000,3848.000000,0.000000,236.000000,0.000000
996,55753.000000,235.000000,11.750000,1.500000,-10.250000,0.000000,0.000000,0.000000,0.000000,3839.000000,3856.000000,0.000000,238.000000,0.000000
997,55808.000000,235.000000,11.750000,1.500000,-10.250000,0.000000,0.000000,0.000000,0.000000,3839.000000,3864.000000,0.000000,239.000000,0.000000
998,55864.000000,235.000000,11.750000,1.500000,-10.250000,0.000000,0.000000,0.000000,0.000000,3839.000000,3872.000000,0.000000,240.000000,0.000000
999,55920.000000,235.000000,11.750000,1.500000,-10.250000,0.000000,0.000000,0.000000,0.000000,3839.000000,3880.000000,0.000000,241.000000,0.000000
1000,55978.000000,235.000000,11.750000,1.500000,-10.250000,0.000000,0.000000,0.000000,0.000000,3839.000000,3888.000000,0.000000,242.000000,0.000000
1001,56034.000000,235.000000,11.750000,1.500000,-10.250000,0.000000,0.000000,0.000000,0.000000,3839.000000,3896.000000,0.000000,243.000000,0.000000
1002,56091.000000,235.000000,11.750000,1.500000,-10.250000,0.000000,0.000000,0.000000,0.000000,3839.000000,3904.000000,0.000000,244.000000,0.000000
1003,56146.000000,235.000000,11.750000,1.500000,-10.250000,0.000000,0.000000,0.000000,0.000000,3839.000000,3912.000000,0.000000,244.000000,0.000000
1004,56203.000000,235.000000,11.750000,1.500000,-10.250000,0.000000,0.000000,0.000000,0.000000,3839.000000,3920.000000,0.000000,245.000000,0.000000
1005,56259.000000,236.000000,11.800000,1.500000,-10.300000,0.000000,0.000000,0.000000,0.000000,3890.000000,3928.000000,0.000000,246.000000,0.000000
1006,56317.000000,236.000000,11.800000,1.500000,-10.300000,0.000000,0.000000,0.000000,0.000000,3890.000000,3936.000000,0.000000,247.000000,0.000000
1007,56375.000000,236.000000,11.800000,1.500000,-10.300000,0.000000,0.000000,0.000000,0.000000,3890.000000,3944.000000,0.000000,248.000000,0.000000
1008,56430.000000,236.000000,11.800000,1.500000,-10.300000,0.000000,0.000000,0.000000,0.000000,3890.000000,3952.000000,0.000000,248.000000,0.000000
1009,56486.000000,236.000000,11.800000,1.500000,-10.300000,0.000000,0.000000,0.000000,0.000000,3890.000000,3960.000000,0.000000,249.000000,0.000000
1010,56542.000000,236.000000,11.800000,1.500000,-10.300000,0.000000,0.000000,0.000000,0.000000,3890.000000,3968.000000,0.000000,250.000000,0.000000
1011,56598.000000,236.000000,11.800000,1.500000,-10.300000,0.000000,0.000000,0.000000,0.000000,3890.000000,3976.000000,0.000000,250.000000,0.000000
1012,56654.000000,236.000000,11.800000,1.500000,-10.300000,0.000000,0.000000,0.000000,0.000000,3890.000000,3984.000000,0.000000,251.000000,0.000000
1013,56710.000000,236.000000,11.800000,1.500000,-10.300000,0.000000,0.000000,0.000000,0.000000,3890.000000,3992.000000,0.000000,251.000000,0.000000
1014,56767.000000,237.000000,11.850000,1.500000,-10.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,4000.000000,0.000000,252.000000,0.000000
1015,56822.000000,237.000000,11.850000,1.500000,-10.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,4008.000000,0.000000,252.000000,0.000000
1016,56879.000000,237.000000,11.850000,1.500000,-10.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,4016.000000,0.000000,253.000000,0.000000
1017,56934.000000,237.000000,11.850000,1.500000,-10.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,4024.000000,0.000000,253.000000,0.000000
1018,56998.000000,237.000000,11.850000,1.500000,-10.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,4032.000000,0.000000,253.000000,0.000000
1019,57053.000000,237.000000,11.850000,1.500000,-10.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,4040.000000,0.000000,254.000000,0.000000
1020,57109.000000,238.000000,11.900000,1.500000,-10.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,4048.000000,0.000000,254.000000,0.000000
1021,57165.000000,238.000000,11.900000,1.500000,-10.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,4056.000000,0.000000,254.000000,0.000000
1022,57221.000000,238.000000,11.900000,1.500000,-10.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,4064.000000,0.000000,254.000000,0.000000
1023,57276.000000,238.000000,11.900000,1.500000,-10.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,4072.000000,0.000000,254.000000,0.000000
1024,57332.000000,238.000000,11.900000,1.500000,-10.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,4080.000000,0.000000,254.000000,0.000000
1025,57388.000000,238.000000,11.900000,1.500000,-10.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,4088.000000,0.000000,254.000000,0.000000
1026,57441.000000,238.000000,11.900000,1.500000,-10.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,4088.000000,0.000000,254.000000,0.000000
1027,57495.000000,238.000000,11.900000,15.900000,4.000000,0.000000,0.000000,0.000000,0.000000,3992.000000,4088.000000,0.000000,254.000000,0.000000
1028,57547.000000,238.000000,11.900000,15.900000,4.000000,0.000000,0.000000,0.000000,0.000000,3992.000000,4088.000000,0.000000,0.000000,0.000000
1029,57600.000000,238.000000,11.900000,15.900000,4.000000,0.000000,0.000000,0.000000,0.000000,3992.000000,4088.000000,0.000000,0.000000,0.000000
1030,57652.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1031,57705.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1032,57759.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1033,57811.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1034,57863.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1035,57916.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1036,57968.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1037,58020.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1038,58072.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1039,58125.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1040,58177.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1041,58229.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1042,58281.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1043,58333.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1044,58385.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1045,58438.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1046,58490.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1047,58548.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1048,58601.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1049,58653.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1050,58706.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1051,58758.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1052,58810.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1053,58862.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1054,58914.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1055,58966.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1056,59019.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1057,59071.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1058,59123.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1059,59175.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1060,59227.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1061,59280.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1062,59333.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1063,59386.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1064,59439.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1065,59491.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1066,59544.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1067,59596.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1068,59648.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1069,59701.000000,239.000000,11.950000,15.900000,3.950000,0.000000,0.000000,0.000000,0.000000,4043.000000,4088.000000,0.000000,0.000000,0.000000
1070,59754.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1071,59808.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1072,59861.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1073,59913.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1074,59966.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1075,60018.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1076,60090.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1077,60143.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1078,60195.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1079,60247.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1080,60300.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1081,60352.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1082,60405.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1083,60457.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1084,60512.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1085,60565.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1086,60617.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1087,60669.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1088,60722.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1089,60774.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1090,60830.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1091,60883.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1092,60935.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1093,60987.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1094,61039.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1095,61091.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1096,61144.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1097,61196.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1098,61248.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1099,61300.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1100,61352.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1101,61404.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1102,61457.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1103,61509.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1104,61561.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1105,61621.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1106,61673.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1107,61725.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1108,61777.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1109,61829.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1110,61881.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1111,61934.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1112,61986.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1113,62038.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1114,62090.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1115,62142.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1116,62194.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1117,62246.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1118,62298.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1119,62351.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1120,62403.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1121,62455.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
1122,62508.000000,240.000000,12.000000,15.900000,3.900000,0.000000,0.000000,0.000000,0.000000,0.000000,4088.000000,0.000000,0.000000,0.000000
